timestamp [dd/mm/yyyy HH:MM],Carbon Flux [kg/C/ha/0.5hr], CO2 conc [ppm], H2O conc [mmol/mol], Evapotranspiration [mm/hr], H2O Flux [mmol/m2/s], Latent Heat Flux [W/m2], Sensible Heat Flux [W/m2], 90% Footprint [m], CO2 Signal Strength [%], Wind Direction [degrees], Wind Speed [m/s], Air Pressure [Pa], Precipitation [mm], Relative Humidity [%], Air Temperature [C] 
2022-07-11 10:00 PM,1.605709377,530.899,3.00675,-0.486059E-01,-0.750092,-33.3044,-0.704742,31.0000,48.6220,192.238,0.200302,101641.,0,96.5379,11.036000000000001
2022-07-11 09:30 PM,0.21533235822000005,486.657,9.89106,0.276072E-01,0.426037,18.9025,0.151656,290.000,76.9806,203.632,0.438561,101636.,0,95.4774,11.963000000000022
2022-07-11 09:00 PM,-0.22474505159999997,476.066,12.6866,-0.387233E-02,-0.597582E-01,-2.65002,0.518932,16.0000,87.0353,159.699,0.130148,101620.,0,95.0554,12.562000000000012
2022-07-11 08:00 PM,0.6747583104,455.513,12.9443,-0.163032E-02,-0.251593E-01,-1.11525,-0.802431,-9999,87.2821,324.029,0.621397E-01,101612.,0,93.9124,12.995000000000005
2022-07-11 07:30 PM,-0.07068069953999999,460.247,12.9835,0.248435E-02,0.383388E-01,1.69954,1.11372,185.000,87.4054,177.564,0.496889,101592.,0,93.8177,12.968000000000018
2022-07-11 07:00 PM,1.8264356424000001,453.920,12.8883,-0.444217E-03,-0.685521E-02,-0.303892,-2.65657,-9999,87.3305,235.966,0.226072,101561.,0,93.3206,12.992999999999995
2022-07-11 06:30 PM,-0.22849577459999998,447.599,13.0286,0.103112E-02,0.159124E-01,0.705147,0.370438,126.000,87.4629,201.366,0.318482,101548.,0,91.7566,13.341000000000008
2022-07-11 06:00 PM,-1.0728343242,432.234,13.1246,0.778129E-03,0.120082E-01,0.532023,2.25547,33.0000,87.7093,198.348,0.213253,101522.,0,89.9060,13.725000000000023
2022-07-11 05:30 PM,0.6025779702000001,415.353,13.1197,-0.359100E-03,-0.554166E-02,-0.245409,-5.27612,58.0000,87.8217,192.602,0.229210,101516.,0,86.7827,14.262
2022-07-11 05:00 PM,-0.40739553359999997,402.039,13.2405,-0.285640E-03,-0.440802E-02,-0.195052,-0.785456,234.000,88.0064,158.181,0.264389,101511.,0,79.4359,15.704000000000008
2022-07-11 04:30 PM,0.4179797064000001,393.416,12.4720,0.405126E-01,0.625194,27.6301,-14.9071,207.000,88.1725,156.360,0.571012,101496.,0,67.2510,17.65100000000001
2022-07-11 04:00 PM,0.06458572062,390.111,11.9195,0.538751E-01,0.831406,36.7324,15.8789,155.000,88.1870,189.941,1.07558,101491.,0,62.9860,18.258000000000038
2022-07-11 03:00 PM,-0.1663818561,390.145,12.0166,0.457505E-01,0.706026,31.1901,21.6710,133.000,88.1915,170.352,1.01557,101486.,0,63.4745,18.224000000000046
2022-07-11 02:30 PM,-0.18170901809999998,390.917,11.8946,0.623513E-01,0.962211,42.5076,35.7351,223.000,88.1896,167.999,1.86077,101486.,0,62.8594,18.198000000000036
2022-07-11 02:00 PM,-0.4839816222,390.752,11.7509,0.798286E-01,1.23192,54.4207,80.2593,127.000,88.1939,170.408,1.68753,101502.,0,61.1415,18.489000000000033
2022-07-11 01:30 PM,-0.7056655650000001,389.942,11.7573,0.946622E-01,1.46084,64.5601,113.173,109.000,88.1601,175.900,1.52635,101542.,0,61.9795,18.287000000000035
2022-07-11 01:00 PM,-0.8997260274,389.433,11.7192,0.980029E-01,1.51239,66.8781,155.477,88.0000,88.1284,186.388,1.42553,101576.,0,62.6545,18.021000000000015
2022-07-11 12:30 PM,-1.0294513218,389.193,11.5082,0.956840E-01,1.47661,65.3072,113.717,120.000,88.1554,185.087,1.65028,101622.,0,64.0501,17.373000000000047
2022-07-11 12:00 PM,-1.3053986064,389.036,11.2551,0.114920,1.77346,78.4484,161.970,90.0000,88.1525,187.933,1.55498,101671.,0,62.7066,17.40500000000003
2022-07-11 11:30 AM,-0.9338867909999999,389.466,10.9341,0.947052E-01,1.46150,64.6663,145.412,109.000,88.1272,177.949,1.75105,101717.,0,61.8671,17.17700000000002
2022-07-11 11:00 AM,-1.4015533086,389.107,10.5224,0.122780,1.89475,83.8805,171.194,74.0000,88.1085,188.817,1.34671,101743.,0,61.0481,16.837000000000046
2022-07-11 10:00 AM,-0.4208008554,391.543,10.0343,0.136814,2.11133,93.5283,117.720,97.0000,88.1285,190.076,1.51011,101730.,0,61.9011,15.953000000000031
2022-07-11 09:30 AM,-0.3508860816,392.148,9.95325,0.183803,2.83646,125.699,96.4318,79.0000,88.1186,193.319,1.31580,101742.,0,63.8513,15.379999999999995
2022-07-11 09:00 AM,5.619447773999999,404.384,10.0554,0.215748,3.32944,147.580,7.21085,159.000,86.3038,187.159,1.80538,101715.,0,67.7546,14.532000000000039
2022-07-11 08:30 AM,41.82391224,582.288,9.26689,-0.844802E-01,-1.30371,-57.8795,-168.517,-9999,47.1404,131.478,0.534101,101708.,0,87.9545,11.124000000000024
2022-07-11 08:00 AM,-1.2423151205999998,725.459,3.65805,0.791626E-01,1.22164,54.5194,10.7558,17.0000,18.8500,109.080,0.243706,101706.,0,98.8896,7.048000000000002
2022-07-11 07:30 AM,-0.20293789410000002,765.280,1.34832,-0.557635E-02,-0.860547E-01,-3.85312,-1.20575,2866.00,17.1144,188.640,0.584546,101680.,0,99.1234,4.1510000000000105
2022-07-11 07:00 AM,0.09219363606000003,778.153,0.884241,-0.205140E-02,-0.316574E-01,-1.41976,-0.884706,22.0000,17.4721,322.749,0.155460,101664.,0,99.0034,2.893000000000029
2022-07-11 06:30 AM,0.04239095238,781.482,0.768349,0.178173E-02,0.274958E-01,1.23372,3.46985,82.0000,17.3832,355.625,0.407412,101640.,0,98.9763,2.518000000000029
2022-07-11 06:00 AM,0.9761370102,796.866,0.634828,-0.900721E-03,-0.139000E-01,-0.623573,3.96300,77.0000,16.8563,0.797802,0.412601,101619.,0,98.8945,2.3940000000000055
2022-07-11 05:00 AM,-0.28215381240000004,795.320,0.613330,-0.610818E-02,-0.942620E-01,-4.22590,9.37810,-9999,16.6431,3.68978,0.557667E-01,101609.,0,98.8502,2.7180000000000177
2022-07-11 04:30 AM,0.0389794158,802.014,0.514787,0.226548E-03,0.349610E-02,0.156722,0.522701,132.000,17.0379,171.813,0.306921,101569.,0,98.7634,2.6000000000000227
2022-07-11 04:00 AM,0.0297106983,801.231,0.309655,0.167338E-02,0.258237E-01,1.15738,0.717934,213.000,16.5503,195.675,0.483953,101547.,0,98.7410,2.772000000000048
2022-07-11 03:30 AM,0.06234868998,812.087,-9999,-9999,-9999,-9999,-0.219312,354.000,16.7568,191.031,0.285847,101521.,0,98.6654,2.9530000000000314
2022-07-11 03:00 AM,0.19350617688,803.319,-9999,-9999,-9999,-9999,0.366485E-01,466.000,16.9059,198.743,0.441573,101538.,0,98.6295,3.2560000000000286
2022-07-11 02:30 AM,0.06280201944,803.851,-9999,-9999,-9999,-9999,0.162875,238.000,17.2711,190.048,0.427356,101561.,0,98.5867,3.487000000000023
2022-07-11 02:00 AM,-0.10019445785999999,795.489,-9999,-9999,-9999,-9999,2.01206,32.0000,18.1770,179.140,0.180988,101589.,0,98.5421,3.7379999999999995
2022-07-11 01:30 AM,-0.10630348848000001,796.877,-9999,-9999,-9999,-9999,0.226875,52.0000,18.3509,259.403,0.150624,101618.,0,98.4665,3.973000000000013
2022-07-11 01:00 AM,0.5173057692,811.370,-9999,-9999,-9999,-9999,-1.09756,24.0000,18.3205,232.874,0.130599,101638.,0,98.3097,4.1059999999999945
2022-07-11 12:00 AM,0.6127470774,807.903,-9999,-9999,-9999,-9999,2.21087,33.0000,18.0744,245.266,0.209591,101628.,0,98.1701,4.874000000000024
2022-07-10 11:30 PM,-0.22321882079999997,820.650,-9999,-9999,-9999,-9999,-1.74539,1143.00,18.3090,198.816,0.390536,101654.,0,98.0128,5.176000000000045
2022-07-10 11:00 PM,0.2319114186,806.980,-9999,-9999,-9999,-9999,-0.546005,581.000,18.8122,189.926,0.350402,101657.,0,97.8174,5.5049999999999955
2022-07-10 10:30 PM,-0.327631599,781.411,-9999,-9999,-9999,-9999,2.58869,57.0000,19.4029,193.326,0.283738,101662.,0,97.5789,6.083000000000027
2022-07-10 10:00 PM,0.20647913868000004,751.532,-9999,-9999,-9999,-9999,-0.983179,546.000,20.7075,192.679,0.302928,101664.,0,97.3670,6.515000000000043
2022-07-10 09:30 PM,-0.07136771958000002,731.770,0.484527,0.609012E-03,0.939833E-02,0.418900,-0.416585,480.000,22.0479,206.466,0.275949,101654.,0,97.1285,7.0120000000000005
2022-07-10 09:00 PM,0.38334334680000004,698.853,1.19918,-0.231007E-02,-0.356492E-01,-1.58812,-0.196709,388.000,23.9783,197.389,0.363075,101644.,0,96.8606,7.516999999999996
2022-07-10 08:30 PM,1.2536407908,641.114,1.82206,-0.201413E-02,-0.310823E-01,-1.38393,-1.58126,47.0000,29.2568,257.726,0.121244,101648.,0,96.4163,8.008000000000038
2022-07-10 08:00 PM,-1.1280229164000002,550.357,2.63822,0.193795E-01,0.299067,13.3072,-0.760993,384.000,42.7852,169.729,0.253035,101632.,0,95.5189,8.700000000000045
2022-07-10 07:00 PM,0.8670158316,450.731,8.91943,-0.935252E-02,-0.144329,-6.41130,-6.29234,-9999,81.3365,179.306,0.119565,101574.,0,92.4614,10.249000000000024
2022-07-10 06:30 PM,-1.1980068678,436.505,10.5408,0.385006E-02,0.594145E-01,2.63757,1.26063,76.0000,86.3068,196.332,0.290483,101540.,0,89.7889,11.189000000000021
2022-07-10 06:00 PM,0.41826938759999993,417.625,11.4031,0.405513E-02,0.625791E-01,2.77502,0.531299,109.000,87.6289,204.060,0.261389,101493.,0,84.7937,12.657000000000039
2022-07-10 05:30 PM,0.43803904860000004,399.460,12.1908,-0.473797E-02,-0.731168E-01,-3.23718,-1.87993,53.0000,87.9811,115.828,0.159055,101479.,0,79.5992,14.583000000000027
2022-07-10 05:00 PM,0.34355757960000005,393.216,11.4497,0.237262E-01,0.366145,16.2024,-7.67432,106.000,88.1872,29.9425,0.336246,101454.,0,67.2377,16.40500000000003
2022-07-10 04:30 PM,-0.0399597921,390.242,9.67399,0.468879E-01,0.723579,32.0018,0.540238,136.000,88.2715,316.990,0.544575,101426.,0,50.7644,18.370000000000005
2022-07-10 04:00 PM,-0.4134161466,390.725,9.22417,0.765120E-01,1.18074,52.2142,5.29681,79.0000,88.2745,299.056,0.429146,101409.,0,49.0161,18.387
2022-07-10 03:30 PM,-0.6145089444,391.119,8.87503,0.650141E-01,1.00330,44.3583,55.5146,19.0000,88.2658,252.588,0.372470,101392.,0,47.1445,18.614000000000033
2022-07-10 03:00 PM,-0.3282541974,390.843,9.06052,0.636401E-01,0.982100,43.4185,31.2844,96.0000,88.2568,198.950,0.884429,101401.,0,49.4844,18.05400000000003
2022-07-10 02:00 PM,-0.708324579,390.501,9.29005,0.116618,1.79966,79.5686,65.8795,188.000,88.2374,181.757,2.02588,101401.,0,51.0282,17.956000000000017
2022-07-10 01:30 PM,-0.9178959564,390.154,9.20785,0.131949,2.03624,90.0317,121.610,183.000,88.2077,162.707,2.36047,101397.,0,49.9572,18.109000000000037
2022-07-10 01:00 PM,-0.4821592248,390.650,9.13587,0.874657E-01,1.34978,59.6887,99.4173,180.000,88.1971,166.352,2.23454,101410.,0,50.4714,17.864000000000033
2022-07-10 12:30 PM,-1.0254238884000002,389.419,9.34160,0.105737,1.63174,72.1811,114.081,61.0000,88.1482,125.591,0.965289,101444.,0,51.5762,17.837000000000046
2022-07-10 12:00 PM,-1.3455453942000002,388.961,9.18976,0.173066,2.67077,118.164,211.820,73.0000,88.1310,187.072,1.34909,101487.,0,51.7906,17.44300000000004
2022-07-10 11:30 AM,-0.9776783735999999,389.105,8.92102,0.149281,2.30372,101.942,182.660,70.0000,88.1270,186.318,1.32385,101545.,0,51.2731,17.185000000000002
2022-07-10 11:00 AM,-0.9371381382000001,389.273,8.57475,0.154519,2.38456,105.583,157.370,121.000,88.1285,170.806,1.85187,101588.,0,51.0656,16.76800000000003
2022-07-10 10:30 AM,-0.8046025038,389.993,8.13655,0.170866,2.63682,116.820,134.783,126.000,88.1472,173.917,1.83998,101607.,0,50.8099,16.085000000000036
2022-07-10 10:00 AM,-0.588063645,389.327,8.34985,0.193508,2.98623,132.351,94.9489,68.0000,88.1638,178.823,1.03840,101608.,0,53.5118,15.775000000000034
2022-07-10 09:00 AM,0.7691035859999998,701.811,8.06535,0.545294E-01,0.841502,37.3991,-11.8971,74.0000,28.7321,14.8860,0.354486,101577.,0,93.9670,10.876000000000033
2022-07-10 08:30 AM,-1.6009404462000003,768.065,5.02644,0.699974E-01,1.08021,48.1930,30.3653,8.00000,21.2966,21.5601,0.141824,101562.,0,98.4540,7.790999999999997
2022-07-10 08:00 AM,0.6132356442000001,821.552,1.85363,-0.233583E-02,-0.360468E-01,-1.61348,-0.160816,654.000,17.2658,132.050,0.396326,101546.,0,98.8053,4.737000000000023
2022-07-10 07:30 AM,1.3253498586,847.251,0.681993,-0.911242E-02,-0.140624,-6.30416,-4.03776,25.0000,16.5302,79.8205,0.123644,101531.,0,98.8846,3.0930000000000177
2022-07-10 07:00 AM,-0.2774324412,850.541,0.218204,-0.233805E-02,-0.360811E-01,-1.61794,-0.451721,588.000,16.2107,192.291,0.255073,101522.,0,98.8479,2.8280000000000314
2022-07-10 06:30 AM,-0.5353049160000001,837.205,-9999,-9999,-9999,-9999,-0.315494,104.000,15.5481,234.101,0.139131,101492.,0,98.7916,2.75
2022-07-10 06:00 AM,-0.1084434543,844.987,-9999,-9999,-9999,-9999,-0.904464E-01,98.0000,15.6408,221.430,0.191720,101466.,0,98.7757,2.872000000000014
2022-07-10 05:30 AM,0.6160200426,845.724,-9999,-9999,-9999,-9999,0.351692,-9999,15.6011,70.3181,0.559050E-01,101456.,0,98.7176,2.8450000000000273
2022-07-10 05:00 AM,0.19982295647999998,849.296,-9999,-9999,-9999,-9999,0.595014,129.000,15.4988,192.932,0.330298,101447.,0,98.7177,2.8740000000000236
2022-07-10 04:00 AM,0.02493701154,840.779,-9999,-9999,-9999,-9999,2.73721,86.0000,15.6131,205.055,0.393275,101415.,0,98.5607,2.9879999999999995
2022-07-10 03:30 AM,-0.2680761708,835.811,-9999,-9999,-9999,-9999,0.556787,67.0000,16.0740,17.5702,0.240711,101415.,0,98.5558,3.1410000000000196
2022-07-10 03:00 AM,0.6898822632,846.966,-9999,-9999,-9999,-9999,0.212905,148.000,16.4290,196.384,0.268978,101428.,0,98.4981,3.1310000000000286
2022-07-10 02:30 AM,0.07175381706,858.557,-9999,-9999,-9999,-9999,-0.225185E-01,360.000,16.6445,205.558,0.141670,101438.,0,98.4359,3.1380000000000337
2022-07-10 02:00 AM,0.23609666340000002,850.708,-9999,-9999,-9999,-9999,0.288202,38.0000,16.3467,220.065,0.120766,101458.,0,98.3294,3.215000000000032
2022-07-10 01:30 AM,0.3733471836,845.295,-9999,-9999,-9999,-9999,-1.53889,80.0000,16.2948,211.349,0.155942,101483.,0,98.2452,3.393000000000029
2022-07-10 01:00 AM,0.24926851079999998,839.846,-9999,-9999,-9999,-9999,-0.186116,1280.00,16.2705,199.818,0.345168,101523.,0,98.1978,3.5640000000000214
2022-07-10 12:30 AM,0.14890024422000003,835.938,-9999,-9999,-9999,-9999,-0.638133,320.000,16.3219,196.929,0.212551,101546.,0,98.0378,3.671000000000049
2022-07-10 12:00 AM,0.37868250600000003,820.559,-9999,-9999,-9999,-9999,-0.828105,222.000,15.8846,202.463,0.262305,101554.,0,97.9647,3.9710000000000036
2022-07-09 11:00 PM,-0.22567678740000005,797.153,-9999,-9999,-9999,-9999,0.279311,25.0000,15.6402,192.290,0.189251,101575.,0,97.7243,4.5049999999999955
2022-07-09 10:30 PM,-0.6952500126,784.030,-9999,-9999,-9999,-9999,0.563367,-9999,15.7592,83.3894,0.959789E-01,101554.,0,97.6257,4.897000000000048
2022-07-09 10:00 PM,0.8903827278,780.725,-9999,-9999,-9999,-9999,-2.59355,277.000,15.7516,211.488,0.564957,101528.,0,97.4480,4.896000000000015
2022-07-09 09:30 PM,-0.16947625662000002,752.537,-9999,-9999,-9999,-9999,-0.443454,95.0000,16.3811,190.775,0.231934,101521.,0,97.1193,5.125
2022-07-09 09:00 PM,-0.20665035324,718.435,-9999,-9999,-9999,-9999,-1.11639,90.0000,17.1590,201.930,0.217014,101498.,0,96.8505,5.587000000000046
2022-07-09 08:30 PM,2.0054629476000003,679.738,-9999,-9999,-9999,-9999,-4.54929,-9999,18.7366,175.743,0.116789,101471.,0,96.5032,6.1340000000000146
2022-07-09 08:00 PM,-1.6415368884,616.092,-9999,-9999,-9999,-9999,0.288274,146.000,23.4971,194.447,0.298449,101446.,0,95.8305,6.552999999999997
2022-07-09 07:30 PM,-0.6837492365999999,514.571,-9999,-9999,-9999,-9999,-0.178538,213.000,38.2525,196.987,0.233941,101421.,0,94.8280,7.163000000000011
2022-07-09 07:00 PM,1.9745254278000002,465.085,3.90788,-0.423570E-01,-0.653658,-29.1096,-0.967210,22.0000,61.4667,163.615,0.165666,101389.,0,93.3665,7.859000000000037
2022-07-09 06:00 PM,0.2818295424,419.067,9.40367,-0.480442E-02,-0.741423E-01,-3.29485,-2.11111,246.000,87.3286,198.148,0.237323,101300.,0,84.7815,9.814999999999998
2022-07-09 05:30 PM,-0.7649226648000002,405.032,9.69356,0.203695E-02,0.314345E-01,1.39527,4.73085,25.0000,88.1481,187.561,0.185958,101242.,0,75.2142,11.746000000000038
2022-07-09 05:00 PM,0.17459842554,394.842,8.94010,0.247216E-01,0.381507,16.9108,6.46574,15.0000,88.3708,261.069,0.212461,101236.,0,59.1729,14.591000000000008
2022-07-09 04:30 PM,-0.16498706273999997,389.586,8.47472,0.429661E-01,0.663057,29.3621,8.83831,27.0000,88.3963,242.396,0.285428,101227.,0,48.8336,17.11500000000001
2022-07-09 04:00 PM,-0.38510953739999987,388.136,8.55796,0.810445E-01,1.25069,55.3307,30.2550,49.0000,88.3818,270.217,0.535317,101216.,0,46.1602,18.108000000000004
2022-07-09 03:30 PM,-0.6303095406,387.826,8.28636,0.917795E-01,1.41635,62.6603,53.4192,27.0000,88.3807,336.865,0.424241,101193.,0,45.2751,18.06400000000002
2022-07-09 03:00 PM,-0.9256200678000001,387.955,8.13468,0.100236,1.54686,68.4389,100.439,18.0000,88.3643,286.755,0.625207,101180.,0,44.5106,18.011000000000024
2022-07-09 02:30 PM,-1.3400457750000003,388.497,8.06048,0.134901,2.08181,92.1222,130.098,36.0000,88.3446,265.595,0.707659,101179.,0,44.5630,17.864000000000033
2022-07-09 02:00 PM,-0.7822754333999999,388.964,7.95248,0.969248E-01,1.49575,66.2082,111.077,11.0000,88.3255,216.307,0.377308,101204.,0,45.5693,17.26600000000002
2022-07-09 01:00 PM,-1.2136258728,389.627,7.50294,0.144744,2.23370,98.9063,177.465,113.000,88.2819,274.841,1.83064,101263.,0,44.4161,16.846000000000004
2022-07-09 12:30 PM,-1.2060487638,390.284,7.16697,0.153316,2.36600,104.819,184.176,67.0000,88.2485,240.675,1.30224,101297.,0,43.7766,16.458000000000027
2022-07-09 12:00 PM,-1.6153337105999996,390.170,7.54869,0.169541,2.61637,115.917,202.152,81.0000,88.2290,260.506,1.70939,101353.,0,46.9787,16.10300000000001
2022-07-09 11:30 AM,-1.2598948782,390.195,7.57504,0.131480,2.02902,89.9162,162.307,114.000,88.2132,263.683,1.91110,101378.,0,47.7957,15.871000000000038
2022-07-09 11:00 AM,-1.2245040503999995,390.236,7.38513,0.113684,1.75438,77.7936,140.136,114.000,88.2120,273.361,1.78186,101405.,0,48.0702,15.340000000000032
2022-07-09 10:30 AM,-0.9580254497999998,391.835,7.21089,0.105249,1.62421,72.0724,120.846,120.000,88.2252,261.257,1.74752,101409.,0,50.1384,14.374000000000024
2022-07-09 10:00 AM,-0.8544773915999998,392.328,7.43942,0.921891E-01,1.42267,63.1533,106.274,116.000,88.2458,271.005,1.63928,101435.,0,52.9587,13.871000000000038
2022-07-09 09:30 AM,-0.8806438188000001,393.191,7.32855,0.112017,1.72866,76.7797,106.727,91.0000,88.2548,253.294,1.28231,101449.,0,55.0602,13.018000000000029
2022-07-09 09:00 AM,-0.5804433,394.938,7.22037,0.791290E-01,1.22113,54.2683,66.4030,110.000,88.2492,253.751,1.45085,101453.,0,57.5898,12.066000000000031
2022-07-09 08:00 AM,0.05926769262,396.975,7.23490,0.643099E-01,0.992437,44.1494,-5.64858,38.0000,88.2535,207.262,0.698085,101420.,0,64.4234,10.376000000000033
2022-07-09 07:30 AM,0.5256330228,399.723,7.19638,0.238078E-01,0.367404,16.3397,-52.1863,48.0000,88.2542,181.403,0.800267,101395.,0,68.2726,9.325000000000045
2022-07-09 07:00 AM,0.6909047945999999,401.078,7.18056,0.100419E-01,0.154968,6.89358,-54.4244,119.000,88.2403,177.311,0.972888,101366.,0,70.3291,8.838999999999999
2022-07-09 06:30 AM,0.596537901,403.422,7.22253,0.674348E-03,0.104066E-01,0.463129,-33.9154,128.000,88.2342,173.468,0.925683,101328.,0,71.7688,8.515000000000043
2022-07-09 06:00 AM,1.0076517306000001,399.766,7.22717,0.325280E-01,0.501976,22.3168,-108.850,26.0000,88.2730,199.483,0.942589,101297.,0,66.6546,9.692000000000007
2022-07-09 05:30 AM,0.7415687394000001,399.594,7.24200,0.319616E-01,0.493235,21.9262,-99.4541,31.0000,88.2817,204.783,0.939343,101268.,0,66.6209,9.742000000000019
2022-07-09 05:00 AM,1.0662516432,399.504,7.22367,0.292236E-01,0.450981,20.0442,-85.5632,128.000,88.2786,222.239,1.36008,101238.,0,66.4507,9.795000000000016
2022-07-09 04:30 AM,1.9710687096000001,400.285,7.28009,0.331788E-01,0.512018,22.7638,-118.183,40.0000,88.2767,187.188,0.933440,101215.,0,67.8622,9.543000000000006
2022-07-09 04:00 AM,1.6337306286,402.273,7.31389,0.122686E-01,0.189330,8.42112,-88.6184,29.0000,88.2486,174.775,0.553645,101187.,0,71.6730,8.744000000000028
